Charge Code Description,"Rev
Code",
3010001,Hospice GIP,"1,188.00"
3010005,Room Charge/Acute,"1,188.00"
3010006,Room Charge/Acute W/Telem,"1,687.00"
3010010,Room Charge/Acute,544.00
3010025,Room Charge/Isolation,"1,250.00"
3010026,Room Charge/ISO W/Telem,"1,750.00"
3010030,Room Charge/Skilled,"1,032.00"
3010031,Room Charge/Skilled,372.00
3010035,Custodial Care Level 1,240.00
3010036,Custodial Care Level 2,259.00
3010037,Custodial Care Level 3,277.00
3010038,Custodial Care Level 4,295.00
3010050,LPN/RN Ambulance Time,0.00
3280015,Room Charge/CCU,"2,314.00"
3280020,Room Charge/Intensive,"2,314.00"
3510050,NURSERY SERVICES,520.00
3510055,NURSERY W/O MOTHER,490.00
3510056,NEWBORN HEARING SCREEN,50.00
3610101,Observation up to 1 hr,902.00
3610102,Observation up to 2 hrs,464.00
3610103,Observation up to 3 hrs,319.00
3610104,Observation up to 4 hrs,248.00
3610105,Observation up to 5 hrs,205.00
3610106,Observation up to 6 hrs,175.00
3610107,Observations up to 7 hrs,151.00
3610108,Observation up to 8 hrs,139.00
3610109,Observation up to 9 hrs,127.00
3610110,Observation up to 10 hrs,115.00
3610111,Observation up to 11 hrs,104.00
3610112,Observation up to 12 hrs,96.00
3610113,Observation up to 13 hrs,87.00
3610114,Observation up to 14 hrs,82.00
3610115,Observation up to 15 hrs,77.00
3610116,Observation up to 16 hrs,72.00
3610117,Observation up to 17hrs,68.00
3610118,Observation up to 18 hrs,63.00
3610119,Observation up to 19 hrs,60.00
3610120,Observation up to 20 hrs,57.00
3610121,Observation up to 21 hrs,55.00
3610122,Observation up to 22 hrs,52.00
3610123,Observation up to 23 hrs,50.00
3610124,Observation 24 hrs and up,49.00
3610125,Observation 25 hrs,962.00
3610126,Observation 26 hrs,"1,002.00"
3610127,Observation 27 hrs,"1,040.00"
3610128,Observation 28 hrs,"1,078.00"
3610129,Observation 29 hrs,"1,118.00"
3610130,Observation 30 hrs,"1,155.00"
3610131,Observation 31 hrs,"1,193.00"
3610132,Observation 32 hrs,"1,233.00"
3610133,Observation 33 hrs,"1,271.00"
3610134,Observation 34 hrs,"1,309.00"
3610135,Observation 35 hrs,"1,349.00"
3610136,Observation 36 hrs,"1,386.00"
3610137,Observation 37 hrs,"1,424.00"
3610138,Observation 38 hrs,"1,464.00"
3610139,Observation 39 hrs,"1,502.00"
3610140,Observation 40 hrs,"1,540.00"
3610141,Observation 41 hrs,"1,580.00"
3610142,Observation 42 hrs,"1,617.00"
3610143,Observation 43 hrs,"1,655.00"
3610144,Observation 44 hrs,"1,695.00"
3610145,Observation 45 hrs,"1,733.00"
3610146,Observation 46 hrs,"1,771.00"
3610147,Observation 47 hrs,"1,811.00"
3610148,Observation 48 hrs,"1,848.00"
3610149,Observation 49 hrs,"1,889.00"
3610150,Observation 50 hrs,"1,929.00"
3710078,Emergency Services Level 1,192.00
3710079,Emergency Services Level 2,322.00
3710080,Emergency Services Level 3,535.00
3710081,Emergency Services Level 4,794.00
3710082,Emergency Services Level 5,"1,142.00"
3710083,Emergency Services Level 6,"1,827.00"
3710084,Emergency Critical Care Ea Addl 30 min,648.00
3710095,Exam/Treatment Room,129.00
3710096,EXAM/TX ROOM COLE,124.00
3710101,Treatment Injection,132.00
3710102,Treatment Room T0,129.00
3710103,TREATMENT ROOM/1ST HOUR,195.00
3710104,TREATMENT ROOM/ADDTL HOUR,34.00
3710105,Treatment Hydration Initial 1Hr,370.00
3710106,Treatment Hydration Addl Hr,93.00
3710107,Treatment IV Push Initial,209.00
3710108,Treatment IV Therapy Initial Hour,376.00
3710109,Treatment IV Therapy Ea. Addl Hour,114.00
3710110,Treatment Chemo Push,370.00
3710111,Treatment IV Push Addl Drugs,178.00
3710112,Treatment Chemo/Complex IV Initial Hour,615.00
3710113,Treatment Chemo/Complex IV Addl Hour,199.00
3710114,Treatment Chemo Injection,243.00
3710115,Treatment Chemo Pump Refill,397.00
3710116,Treatment IV Push Seq Same Drug,165.00
3710117,Treatment IV Seq Different Drug 1HR,151.00
3710118,Treatment IV Concurrent,110.00
3710119,Treatment Chemo Seq Diff Drug,257.00
3710120,Treatment Room T1,203.00
3710121,Treatment Room T2,337.00
3710122,Treatment Room T3,539.00
3710123,Treatment Room T4,672.00
3710124,Treatment Room T5,825.00
3710125,Treatment Room T6,999.00
3710126,Treatment Chemo IV Addl Drug,271.00
3710239,Treatment IV Therapy Initial Hr Bamlaniv,376.00
3710240,Treatment Injections Bamlanivimab,127.00
3710243,Treatment IV Therapy Casirivimab/Imdevim,376.00
3710245,Treatment IV Therapy Bamlaniv-Etesevimab,376.00
3710390,Emergency Trama Activation,809.00
3710471,Immunization Admin 1 VACC/TOX,59.00
3710472,Immunization Admin Addl,40.00
3710552,Inject Trigger Point 1-2 Muscle 20552,681.00
3710553,Inject Trigger Point 3 / > Muscles 20553,807.00
3711101,Emergency Injection,132.00
3711102,Emergency IV Push Seq Same Drug,165.00
3711105,Emergency Hydration Initial Hour,370.00
3711106,Emergency Hydration Addl Hour,93.00
3711107,Emergency IV Push,209.00
3711108,Emergency IV Therapy Initial Hour,376.00
3711109,Emergency IV Therapy Addl Hour,114.00
3711110,Emergency IV Therapy Concurrent,110.00
3711111,Emergency IV Push Addl Drugs,178.00
3711112,ER PROC 0,44.00
3711113,ER PROC 1,86.00
3711114,ER PROC 2,170.00
3711115,ER PROC 3,316.00
3711116,ER PROC 4,451.00
3711117,ER PROC 5,553.00
3711118,ER PROC 6,669.00
